Norma o Titolo;Mod. Individ.;Beneficiario;Responsabile;Imp. Beneficio;Data Atto;Link;
DETERMINA N. 788 DEL 2018;REGOLAMENTO;ASSOCIAZIONE CULTURALE KRAKATOA INKORPORESCION - CF.02764170359;Davide Baraldi;500,00;16/07/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19588/det_00788_16-07-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19588/allegato contabile.pdf.p7m;
DETERMINA N. 768 DEL 2018;REGOLAMENTO;ASSOCIAZIONE CULTURALE KRAKATOA INKORPORESCION - CF.02764170359;Davide Baraldi;639,00;06/07/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19558/det_00768_06-07-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19558/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19558/doc01631020180706115643.pdf.p7m;
DETERMINA N. 599 DEL 2018;REGOLAMENTO;ASSOCIAZIONE CULTURALE KRAKATOA INKORPORESCION - CF.02764170359;Davide Baraldi;303,00;28/05/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19338/det_00599_28-05-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19338/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19338/doc01447120180526111120.pdf.p7m;
DETERMINA N. 555 DEL 2018;CONTRIBUTO;ASSOCIAZIONE CORALE CITTA' DI CASTELLARANO A.P.S. - CF.91179360358;Davide Baraldi;250,00;19/05/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19266/det_00555_19-05-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19266/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19266/Ric.Coro.pdf.p7m;
DETERMINA N. 907 DEL 2018;CONTRIBUTO;ASSOCIAZIONE CORALE CITTA' DI CASTELLARANO A.P.S. - CF.91179360358;Davide Baraldi;1.000,00;06/08/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19752/det_00907_06-08-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19752/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19752/doc01750220180806123653.pdf.p7m;
DETERMINA N. 1461 DEL 2018;CONTRIBUTO;ASSOCIAZIONE CORALE CITTA' DI CASTELLARANO A.P.S. - CF.91179360358;Davide Baraldi;200,00;12/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20487/det_01461_12-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20487/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20487/CONCERTO 2018 PROGRAMMA.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20487/rit 4% 001.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20487/Rit.4% a 001.pdf.p7m;
DETERMINA N. 1469 DEL 2018;CONTRIBUTO;ASSOCIAZIONE AMICI DEL  QUARTETTO GUIDO A.BORCIANI - CF.91143350352;Davide Baraldi;2.500,00;12/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20502/det_01469_12-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20502/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20502/Amici del Quartetto.pdf.p7m;
DETERMINA N. 1444 DEL 2018;CONTRIBUTO;ARCI NUOVA ASSOCIAZIONE COMITATO TERRITORIALE DI R.E. - CF.91052110359;Davide Baraldi;1.800,00;10/12/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20452/det_01444_10-12-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20452/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det20452/richiesta patrocinio castellarano 2018-2019.pdf.p7m;
DETERMINA N. 240 DEL 2018;DETERMINA;AGENZIA MOBILITà S.R.L. - CF.02558190357;Davide Baraldi;12.569,00;23/02/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det18835/det_00240_23-02-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det18835/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det18835/doc00872220180221095205.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det18835/(RISPOSTA AdE) Pg 54207 -20170307124402_doc_000074710465.pdf.p7m;
DETERMINA N. 782 DEL 2018;REGOLAMENTO;A.S.D. CASTELLARANO - CF.91164930355;Davide Baraldi;10.000,00;12/07/2018;http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19579/det_00782_12-07-2018.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19579/allegato contabile.pdf.p7m - http://documenti.trasparenza-valutazione-merito.it/ComuneDiCastellarano/benefici/det19579/doc01657320180712114954.pdf.p7m;
